"Term","Translation","Remarks"
"machine","計算機","→ computer, host, device"
"Message / Messages","メッセージ","GUI 項目"
"message boards","掲示板",
"Mode view","モード表示","GUI 項目"
"Name","名前","GUI 項目"
"network","ネットワーク","ネットワーク用語"
"network status","ネットワーク状態","ネットワーク用語"
"New","新規","GUI 項目"
"News","ニュース","メニュー項目"
"Next","次へ","GUI 上のボタン名"
"option(s)","オプション",
"Options ","オプションの設定","メニュー項目"
"password","パスワード",
"personal firewall","パーソナル・ファイアウォール","ネットワーク用語"
"please wait","お待ちください","決まり文句として統一"
"port","ポート番号","ネットワーク用語"
"Preempted","中断中","GUI 項目"
"preference(s)","プレファレンス","説明文では「プレファレンス (好みの設定)」と表記する"
"profile","プロファイル",
"Progress","進捗状況","GUI 項目"
"project","プロジェクト","project > task > work, result という包含関係がある"
"Project Started","プロジェクトに参加しました","プロジェクトの参加登録処理で使われる語句"
"Project suspended by user","ユーザによってプロジェクト一時停止","GUI 項目"
"Properties","プロパティ",
"proxy","プロキシ","ネットワーク用語"
"proxy server","プロキシサーバ","ネットワーク用語"
"Ready to report","報告待機","GUI 項目"
"Ready to run","実行待機","GUI 項目"
"reconnect","再接続","ネットワーク用語"
"remove","削除",
"Report deadline","報告期限","GUI 項目"
"Research","リサーチ","メニュー項目"
"Reset","リセット","→ detach  (reset project といった使い方をする。detach は行わずタスクのみを破棄するイメージ？)"
"result(s)","リザルト","project > task > work, result という包含関係がある"
"Resume","再開","GUI 項目"
"Run always","常時稼働","メニュー項目"
"Run based on preferences","プレファレンスに従って稼働","メニュー項目"
"Running","実行中","GUI 項目"
"running this project","プロジェクトに参加している","running をどう訳すか？"
"server","サーバ",
"SETI@Home","SETI@Home","BOINC ベース・プロジェクトのひとつ"
"settings","設定",
"Size","サイズ","GUI 項目"
"Snooze","休止","？"
"SOCKS","SOCKS","ネットワーク用語"
"Speed","転送スピード","GUI 項目"
"Start Project","プロジェクトに参加します","プロジェクトの参加登録処理で使われる語句"
"Statistics","統計情報",
"stop","停止","→ abort"
"summary","要約",
"Suspend","一時停止","メニュー項目"
"synchronize","同期",
"system tray","システムトレイ","GUI 用語"
"task","タスク","project > task > work, result という包含関係がある"
"Tasks","タスク","GUI 項目"
"team","チーム",
"Time","日時","GUI 項目"
"To completion","完了までの時間","GUI 項目"
"Tools","ツール","メニュー項目"
"Transfers","ファイル転送","GUI 項目"
"trickles","トリクルメッセージ","climateprediction.net 用語"
"Update","更新","GUI 項目"
"upload","アップロード",
"URL","URL","ネットワーク用語"
"user","ユーザ","Rev. 1.27 までは 参加者 または ユーザ"
"user preferences","ユーザ・プレファレンス","説明文では「ユーザ・プレファレンス (好みの設定)」と表記する"
"username","ユーザ名","Rev. 1.27 までは 参加者名"
"Validation conflict","無効な値を検出",
"Virtual Private Network","VPN (Virtual Private Network)","略語も併記する"
"web browser","ウェブ・ブラウザ","ネットワーク用語"
"web site","ウェブサイト","ネットワーク用語"
"website","ウェブサイト",
"work","仕事","project > task > work, result という包含関係がある"
"Work done","終了した仕事量","GUI 項目"
"World Community Grid","World Community Grid","BOINC ベース・プロジェクトのひとつ"
